� 17 Abs. 2 Nr. 5 StromNZV ;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene;;;
;;;
04.01.2017 02:00:00;9.644;10.569;9.993
04.01.2017 02:15:00;9.556;10.507;9.931
04.01.2017 02:30:00;9.519;10.078;9.485
04.01.2017 02:45:00;9.962;10.269;9.695
04.01.2017 03:00:00;9.802;10.487;9.900
04.01.2017 03:15:00;9.621;10.362;9.824
04.01.2017 03:30:00;9.287;10.154;9.617
04.01.2017 03:45:00;9.624;10.509;9.875
04.01.2017 04:00:00;9.540;10.270;9.657
04.01.2017 04:15:00;10.005;10.736;10.145
04.01.2017 04:30:00;9.623;10.737;10.161
04.01.2017 04:45:00;9.843;10.536;9.893
04.01.2017 05:00:00;10.696;10.756;9.985
04.01.2017 05:15:00;12.015;11.211;10.321
04.01.2017 05:30:00;12.265;11.847;10.859
04.01.2017 05:45:00;12.244;12.001;10.959
04.01.2017 06:00:00;12.701;12.020;10.818
04.01.2017 06:15:00;15.143;12.658;11.398
04.01.2017 06:30:00;17.112;14.659;13.299
04.01.2017 06:45:00;17.578;15.037;13.553
04.01.2017 07:00:00;18.215;16.111;14.536
04.01.2017 07:15:00;19.551;16.271;14.631
04.01.2017 07:30:00;21.285;17.834;16.090
04.01.2017 07:45:00;21.716;18.200;16.354
04.01.2017 08:00:00;23.050;19.257;17.330
04.01.2017 08:15:00;23.451;19.823;17.766
04.01.2017 08:30:00;24.323;20.186;18.161
04.01.2017 08:45:00;23.952;20.670;18.568
04.01.2017 09:00:00;24.322;20.327;18.212
04.01.2017 09:15:00;24.967;20.888;18.741
04.01.2017 09:30:00;25.257;20.959;18.803
04.01.2017 09:45:00;25.294;21.186;19.017
04.01.2017 10:00:00;25.936;21.421;19.239
04.01.2017 10:15:00;25.517;21.199;19.173
04.01.2017 10:30:00;25.374;20.800;18.750
04.01.2017 10:45:00;26.180;21.538;19.514
04.01.2017 11:00:00;25.605;21.169;19.083
04.01.2017 11:15:00;25.517;20.722;18.728
04.01.2017 11:30:00;26.584;22.566;20.484
04.01.2017 11:45:00;24.862;20.847;18.942
04.01.2017 12:00:00;24.478;20.533;18.583
04.01.2017 12:15:00;25.255;21.246;19.231
04.01.2017 12:30:00;25.496;21.626;19.626
04.01.2017 12:45:00;25.838;22.045;20.092
04.01.2017 13:00:00;25.069;21.659;19.749
04.01.2017 13:15:00;23.173;20.230;18.431
04.01.2017 13:30:00;22.814;19.975;18.133
04.01.2017 13:45:00;23.347;20.344;18.522
04.01.2017 14:00:00;23.323;19.723;17.861
04.01.2017 14:15:00;25.256;21.463;19.438
04.01.2017 14:30:00;25.177;21.426;19.415
04.01.2017 14:45:00;25.031;21.339;19.338
04.01.2017 15:00:00;25.286;21.740;19.732
04.01.2017 15:15:00;24.328;21.550;19.596
04.01.2017 15:30:00;23.782;21.561;19.513
04.01.2017 15:45:00;23.204;20.824;18.812
04.01.2017 16:00:00;23.949;21.151;19.024
04.01.2017 16:15:00;24.059;21.922;19.887
04.01.2017 16:30:00;24.990;21.976;20.007
04.01.2017 16:45:00;25.653;22.822;20.808
04.01.2017 17:00:00;27.146;23.328;21.317
04.01.2017 17:15:00;28.823;25.272;23.309
04.01.2017 17:30:00;28.505;24.991;23.057
04.01.2017 17:45:00;30.265;26.269;24.467
04.01.2017 18:00:00;29.551;26.498;24.652
04.01.2017 18:15:00;29.284;25.900;24.034
04.01.2017 18:30:00;29.437;26.211;24.418
04.01.2017 18:45:00;29.510;26.329;24.469
04.01.2017 19:00:00;29.226;25.832;24.052
04.01.2017 19:15:00;28.541;25.137;23.452
04.01.2017 19:30:00;28.457;25.341;23.655
04.01.2017 19:45:00;27.939;24.955;23.294
04.01.2017 20:00:00;27.373;25.079;23.549
04.01.2017 20:15:00;26.687;24.175;22.698
04.01.2017 20:30:00;25.423;22.835;21.428
04.01.2017 20:45:00;24.731;22.263;20.921
04.01.2017 21:00:00;24.311;21.896;20.536
04.01.2017 21:15:00;24.173;21.574;20.337
04.01.2017 21:30:00;24.283;21.287;20.112
04.01.2017 21:45:00;23.161;20.637;19.413
04.01.2017 22:00:00;22.595;20.639;19.501
04.01.2017 22:15:00;21.227;19.364;18.324
04.01.2017 22:30:00;19.556;18.355;17.380
04.01.2017 22:45:00;18.707;17.359;16.515
04.01.2017 23:00:00;18.198;16.863;16.056
04.01.2017 23:15:00;17.170;15.695;14.911
04.01.2017 23:30:00;16.358;15.038;14.308
04.01.2017 23:45:00;15.321;14.361;13.650
05.01.2017 00:00:00;14.994;13.861;13.161
05.01.2017 00:15:00;14.323;13.448;12.791
05.01.2017 00:30:00;13.193;12.922;12.238
05.01.2017 00:45:00;12.194;12.444;11.783
05.01.2017 01:00:00;12.105;11.654;11.025
05.01.2017 01:15:00;12.225;12.184;11.511
05.01.2017 01:30:00;11.784;10.910;10.281
05.01.2017 01:45:00;12.444;11.622;10.975
05.01.2017 02:00:00;12.205;10.930;10.314
05.01.2017 02:15:00;12.408;11.131;10.490
05.01.2017 02:30:00;12.296;11.189;10.593
05.01.2017 02:45:00;11.925;11.134;10.497
05.01.2017 03:00:00;12.599;10.484;9.870
05.01.2017 03:15:00;13.256;11.047;10.437
05.01.2017 03:30:00;13.251;10.776;10.165
05.01.2017 03:45:00;13.356;11.368;10.618
05.01.2017 04:00:00;12.637;10.889;10.137
05.01.2017 04:15:00;13.593;11.231;10.498
05.01.2017 04:30:00;13.965;11.060;10.365
05.01.2017 04:45:00;14.785;11.836;11.039
05.01.2017 05:00:00;15.001;11.517;10.669
05.01.2017 05:15:00;15.798;12.158;11.245
05.01.2017 05:30:00;16.015;12.423;11.381
05.01.2017 05:45:00;16.981;12.924;11.823
05.01.2017 06:00:00;17.848;13.539;12.365
05.01.2017 06:15:00;18.823;13.924;12.640
05.01.2017 06:30:00;20.838;14.979;13.618
05.01.2017 06:45:00;22.373;16.010;14.508
05.01.2017 07:00:00;23.795;16.900;15.367
05.01.2017 07:15:00;24.778;17.517;15.795
05.01.2017 07:30:00;25.572;18.012;16.238
05.01.2017 07:45:00;27.076;19.020;17.154
05.01.2017 08:00:00;28.047;19.657;17.742
05.01.2017 08:15:00;28.932;20.649;18.641
05.01.2017 08:30:00;29.540;21.079;19.043
05.01.2017 08:45:00;29.914;21.138;19.071
05.01.2017 09:00:00;30.091;21.259;19.195
05.01.2017 09:15:00;29.967;21.388;19.272
05.01.2017 09:30:00;30.359;21.926;19.741
05.01.2017 09:45:00;29.422;21.342;19.269
05.01.2017 10:00:00;29.611;21.020;18.929
05.01.2017 10:15:00;29.813;21.042;18.995
05.01.2017 10:30:00;29.521;20.926;18.948
05.01.2017 10:45:00;29.120;20.735;18.763
05.01.2017 11:00:00;28.736;20.249;18.239
05.01.2017 11:15:00;28.373;20.061;18.140
05.01.2017 11:30:00;28.069;19.845;17.906
05.01.2017 11:45:00;28.047;20.110;18.213
05.01.2017 12:00:00;26.712;19.957;18.075
05.01.2017 12:15:00;26.723;19.557;17.669
05.01.2017 12:30:00;26.627;19.466;17.663
05.01.2017 12:45:00;26.768;19.212;17.362
05.01.2017 13:00:00;26.979;19.235;17.386
05.01.2017 13:15:00;28.042;20.059;18.082
05.01.2017 13:30:00;28.911;20.386;18.434
05.01.2017 13:45:00;29.320;20.732;18.743
05.01.2017 14:00:00;29.667;21.302;19.292
05.01.2017 14:15:00;29.571;21.422;19.432
05.01.2017 14:30:00;29.551;21.330;19.279
05.01.2017 14:45:00;30.095;21.345;19.306
05.01.2017 15:00:00;30.361;21.375;19.332
05.01.2017 15:15:00;29.889;21.101;19.094
05.01.2017 15:30:00;29.810;21.323;19.256
05.01.2017 15:45:00;29.437;20.993;18.896
05.01.2017 16:00:00;30.084;21.398;19.324
05.01.2017 16:15:00;30.660;22.284;20.174
05.01.2017 16:30:00;30.571;22.284;20.281
05.01.2017 16:45:00;30.737;21.996;19.927
05.01.2017 17:00:00;32.108;23.237;21.234
05.01.2017 17:15:00;30.804;21.974;19.951
05.01.2017 17:30:00;31.606;22.566;20.621
05.01.2017 17:45:00;32.165;23.571;21.636
05.01.2017 18:00:00;31.771;24.373;22.393
05.01.2017 18:15:00;29.799;24.438;22.420
05.01.2017 18:30:00;30.292;26.922;24.912
05.01.2017 18:45:00;29.109;26.158;24.142
05.01.2017 19:00:00;29.402;26.447;24.510
05.01.2017 19:15:00;29.105;25.969;24.086
05.01.2017 19:30:00;28.303;25.692;23.964
05.01.2017 19:45:00;28.225;25.580;23.919
05.01.2017 20:00:00;27.918;25.256;23.674
05.01.2017 20:15:00;26.876;24.583;23.076
05.01.2017 20:30:00;26.145;23.738;22.255
05.01.2017 20:45:00;25.897;23.618;22.191
05.01.2017 21:00:00;25.467;23.152;21.795
05.01.2017 21:15:00;24.820;22.653;21.393
05.01.2017 21:30:00;23.998;21.780;20.564
05.01.2017 21:45:00;23.051;21.003;19.807
05.01.2017 22:00:00;23.069;21.034;19.888
05.01.2017 22:15:00;21.925;20.323;19.245
05.01.2017 22:30:00;20.751;19.223;18.231
05.01.2017 22:45:00;19.640;18.436;17.530
05.01.2017 23:00:00;19.022;17.737;16.847
05.01.2017 23:15:00;18.232;16.853;15.980
05.01.2017 23:30:00;17.358;16.287;15.464
05.01.2017 23:45:00;16.257;15.316;14.517
06.01.2017 00:00:00;16.043;14.980;14.206
06.01.2017 00:15:00;15.313;14.529;13.756
06.01.2017 00:30:00;14.555;13.867;13.150
06.01.2017 00:45:00;14.348;13.406;12.663
06.01.2017 01:00:00;13.812;13.043;12.309
06.01.2017 01:15:00;13.782;12.880;12.172
06.01.2017 01:30:00;13.468;12.362;11.676
06.01.2017 01:45:00;13.436;12.498;11.843
06.01.2017 02:00:00;13.259;12.346;11.697
06.01.2017 02:15:00;13.242;12.277;11.601
06.01.2017 02:30:00;13.075;12.022;11.342
06.01.2017 02:45:00;12.979;11.990;11.330
06.01.2017 03:00:00;13.200;12.052;11.399
06.01.2017 03:15:00;13.109;12.090;11.518
06.01.2017 03:30:00;13.060;12.025;11.448
06.01.2017 03:45:00;12.916;12.024;11.336
06.01.2017 04:00:00;12.673;11.946;11.294
06.01.2017 04:15:00;12.906;12.002;11.355
06.01.2017 04:30:00;13.103;11.928;11.267
06.01.2017 04:45:00;13.530;12.284;11.538
06.01.2017 05:00:00;13.768;12.425;11.522
06.01.2017 05:15:00;14.688;12.841;11.853
06.01.2017 05:30:00;15.225;13.151;12.102
06.01.2017 05:45:00;15.737;13.399;12.232
06.01.2017 06:00:00;16.308;13.798;12.541
06.01.2017 06:15:00;17.432;14.700;13.317
06.01.2017 06:30:00;18.606;15.281;13.911
06.01.2017 06:45:00;19.695;16.196;14.649
06.01.2017 07:00:00;20.811;16.960;15.405
06.01.2017 07:15:00;22.646;17.931;16.187
06.01.2017 07:30:00;23.605;18.706;16.922
06.01.2017 07:45:00;24.289;19.009;17.145
06.01.2017 08:00:00;24.922;19.257;17.292
06.01.2017 08:15:00;26.852;20.788;18.724
06.01.2017 08:30:00;27.642;21.400;19.338
06.01.2017 08:45:00;27.726;21.846;19.749
06.01.2017 09:00:00;27.849;21.825;19.706
06.01.2017 09:15:00;28.438;22.361;20.212
06.01.2017 09:30:00;28.035;22.274;20.016
06.01.2017 09:45:00;27.704;22.079;19.914
06.01.2017 10:00:00;27.790;22.092;20.032
06.01.2017 10:15:00;28.770;23.491;21.333
06.01.2017 10:30:00;27.874;22.595;20.521
06.01.2017 10:45:00;27.845;22.227;20.146
06.01.2017 11:00:00;26.699;21.357;19.330
06.01.2017 11:15:00;26.175;20.723;18.706
06.01.2017 11:30:00;26.511;21.058;19.055
06.01.2017 11:45:00;26.978;21.519;19.461
06.01.2017 12:00:00;26.413;21.853;19.887
06.01.2017 12:15:00;25.207;20.622;18.654
06.01.2017 12:30:00;25.744;21.232;19.296
06.01.2017 12:45:00;25.551;20.939;18.959
06.01.2017 13:00:00;25.261;20.827;18.921
06.01.2017 13:15:00;24.711;20.503;18.637
06.01.2017 13:30:00;25.395;20.933;19.033
06.01.2017 13:45:00;25.424;21.366;19.479
06.01.2017 14:00:00;25.311;21.061;19.229
06.01.2017 14:15:00;25.328;20.961;19.141
06.01.2017 14:30:00;25.052;20.910;19.073
06.01.2017 14:45:00;25.013;20.654;18.731
06.01.2017 15:00:00;25.550;21.157;19.259
06.01.2017 15:15:00;26.065;21.747;19.803
06.01.2017 15:30:00;25.846;21.864;19.835
06.01.2017 15:45:00;25.909;21.897;19.902
06.01.2017 16:00:00;26.576;22.629;20.581
06.01.2017 16:15:00;26.468;22.397;20.311
06.01.2017 16:30:00;26.858;23.053;20.946
06.01.2017 16:45:00;27.325;23.602;21.475
06.01.2017 17:00:00;28.254;24.248;22.114
06.01.2017 17:15:00;29.766;25.233;23.150
06.01.2017 17:30:00;30.574;26.037;23.988
06.01.2017 17:45:00;30.549;26.080;24.075
