� 23c Abs. 3 Nr. 1 EnWG;;;
Jahresh�chstlast;;;
;;;
03.01.2021 23:30:00;19.047;14.846;13.576
03.01.2021 23:45:00;18.288;14.093;12.898
04.01.2021 00:00:00;17.922;13.704;12.483
04.01.2021 00:15:00;17.819;13.529;12.334
04.01.2021 00:30:00;17.309;12.999;11.796
04.01.2021 00:45:00;16.827;12.505;11.372
04.01.2021 01:00:00;16.358;12.112;10.981
04.01.2021 01:15:00;16.044;11.823;10.746
04.01.2021 01:30:00;15.611;11.636;10.656
04.01.2021 01:45:00;15.433;11.498;10.511
04.01.2021 02:00:00;15.365;11.402;10.443
04.01.2021 02:15:00;15.243;11.193;10.221
04.01.2021 02:30:00;15.423;11.413;10.434
04.01.2021 02:45:00;15.244;11.185;10.273
04.01.2021 03:00:00;15.275;11.103;10.148
04.01.2021 03:15:00;15.169;11.014;10.081
04.01.2021 03:30:00;15.175;10.965;10.004
04.01.2021 03:45:00;15.375;11.156;10.078
04.01.2021 04:00:00;15.338;11.093;9.976
04.01.2021 04:15:00;15.865;11.571;10.334
04.01.2021 04:30:00;15.735;11.354;10.114
04.01.2021 04:45:00;16.162;11.688;10.392
04.01.2021 05:00:00;16.357;11.783;10.423
04.01.2021 05:15:00;17.023;12.226;10.729
04.01.2021 05:30:00;17.379;12.341;10.830
04.01.2021 05:45:00;18.072;12.772;11.178
04.01.2021 06:00:00;19.037;13.242;11.496
04.01.2021 06:15:00;20.199;13.904;12.002
04.01.2021 06:30:00;21.395;14.624;12.579
04.01.2021 06:45:00;22.191;15.131;13.054
04.01.2021 07:00:00;23.402;15.961;13.796
04.01.2021 07:15:00;24.564;16.594;14.214
04.01.2021 07:30:00;24.893;16.666;14.225
04.01.2021 07:45:00;25.871;17.615;15.086
04.01.2021 08:00:00;26.980;18.275;15.651
04.01.2021 08:15:00;27.734;18.978;16.166
04.01.2021 08:30:00;28.542;19.679;16.765
04.01.2021 08:45:00;28.611;19.594;16.696
04.01.2021 09:00:00;28.795;19.714;16.767
04.01.2021 09:15:00;28.968;19.910;16.942
04.01.2021 09:30:00;29.574;20.544;17.530
04.01.2021 09:45:00;30.034;20.868;17.846
04.01.2021 10:00:00;30.080;20.817;17.824
04.01.2021 10:15:00;30.006;21.030;18.184
04.01.2021 10:30:00;29.886;20.497;17.765
04.01.2021 10:45:00;29.501;20.143;17.340
04.01.2021 11:00:00;30.088;20.724;17.841
04.01.2021 11:15:00;30.917;21.371;18.394
04.01.2021 11:30:00;30.675;21.208;18.327
04.01.2021 11:45:00;30.903;21.365;18.427
04.01.2021 12:00:00;31.112;21.794;18.899
04.01.2021 12:15:00;31.044;21.878;19.102
04.01.2021 12:30:00;31.039;22.123;19.360
04.01.2021 12:45:00;31.150;22.140;19.277
04.01.2021 13:00:00;31.843;22.656;19.638
04.01.2021 13:15:00;32.110;22.450;19.244
04.01.2021 13:30:00;32.365;22.928;19.692
04.01.2021 13:45:00;32.308;23.069;19.935
04.01.2021 14:00:00;32.185;23.123;20.009
04.01.2021 14:15:00;32.244;23.124;20.011
04.01.2021 14:30:00;31.950;23.036;19.947
04.01.2021 14:45:00;31.468;22.780;19.641
04.01.2021 15:00:00;31.370;22.679;19.585
04.01.2021 15:15:00;31.248;22.611;19.582
04.01.2021 15:30:00;31.360;22.713;19.610
04.01.2021 15:45:00;31.322;22.692;19.573
04.01.2021 16:00:00;30.987;22.820;19.741
04.01.2021 16:15:00;30.813;23.000;19.863
04.01.2021 16:30:00;30.946;23.180;20.120
04.01.2021 16:45:00;31.001;23.199;20.135
04.01.2021 17:00:00;31.681;23.862;20.804
04.01.2021 17:15:00;32.413;24.690;21.599
04.01.2021 17:30:00;32.678;25.066;22.021
04.01.2021 17:45:00;32.740;25.156;22.075
04.01.2021 18:00:00;32.639;25.356;22.457
04.01.2021 18:15:00;32.273;25.277;22.455
04.01.2021 18:30:00;31.823;25.093;22.323
04.01.2021 18:45:00;32.039;24.999;22.283
04.01.2021 19:00:00;31.572;24.666;21.960
04.01.2021 19:15:00;31.264;24.545;21.956
04.01.2021 19:30:00;30.563;24.014;21.481
04.01.2021 19:45:00;30.461;24.080;21.578
04.01.2021 20:00:00;30.139;23.870;21.433
04.01.2021 20:15:00;29.046;22.821;20.536
04.01.2021 20:30:00;28.536;22.307;20.053
04.01.2021 20:45:00;27.854;21.708;19.512
04.01.2021 21:00:00;27.513;21.329;19.220
04.01.2021 21:15:00;27.351;20.998;18.868
04.01.2021 21:30:00;26.895;20.582;18.506
04.01.2021 21:45:00;26.452;20.011;17.948
04.01.2021 22:00:00;25.583;19.415;17.421
04.01.2021 22:15:00;24.460;18.562;16.748
04.01.2021 22:30:00;23.925;18.206;16.396
04.01.2021 22:45:00;23.088;17.375;15.697
04.01.2021 23:00:00;22.214;16.618;14.991
04.01.2021 23:15:00;21.059;15.792;14.281
04.01.2021 23:30:00;20.167;14.936;13.532
04.01.2021 23:45:00;19.586;14.423;13.049
05.01.2021 00:00:00;19.218;14.057;12.706
05.01.2021 00:15:00;18.820;13.634;12.329
05.01.2021 00:30:00;18.449;13.175;11.889
05.01.2021 00:45:00;17.726;12.598;11.394
05.01.2021 01:00:00;17.205;12.196;10.984
05.01.2021 01:15:00;17.010;12.026;10.807
05.01.2021 01:30:00;16.639;11.922;10.766
05.01.2021 01:45:00;16.486;11.648;10.471
05.01.2021 02:00:00;16.420;11.643;10.521
05.01.2021 02:15:00;16.384;11.578;10.436
05.01.2021 02:30:00;16.352;11.591;10.457
05.01.2021 02:45:00;16.235;11.359;10.232
05.01.2021 03:00:00;16.193;11.385;10.262
05.01.2021 03:15:00;16.114;11.124;10.047
05.01.2021 03:30:00;16.233;11.275;10.207
05.01.2021 03:45:00;16.303;11.163;10.035
05.01.2021 04:00:00;16.358;11.259;10.087
05.01.2021 04:15:00;16.446;11.308;10.079
05.01.2021 04:30:00;16.787;11.459;10.281
05.01.2021 04:45:00;17.230;11.773;10.466
05.01.2021 05:00:00;17.373;11.974;10.598
05.01.2021 05:15:00;17.586;12.163;10.728
05.01.2021 05:30:00;17.872;12.305;10.796
05.01.2021 05:45:00;18.777;12.708;11.129
05.01.2021 06:00:00;20.113;13.173;11.334
05.01.2021 06:15:00;21.362;13.831;11.873
05.01.2021 06:30:00;22.557;14.623;12.556
05.01.2021 06:45:00;23.491;15.149;12.925
05.01.2021 07:00:00;24.475;15.651;13.312
05.01.2021 07:15:00;25.637;16.413;13.878
05.01.2021 07:30:00;26.580;17.087;14.449
05.01.2021 07:45:00;27.527;17.662;14.935
05.01.2021 08:00:00;28.240;18.096;15.356
05.01.2021 08:15:00;29.136;18.852;15.925
05.01.2021 08:30:00;29.480;19.337;16.338
05.01.2021 08:45:00;29.766;19.892;16.849
05.01.2021 09:00:00;29.210;19.866;16.817
05.01.2021 09:15:00;29.784;20.394;17.179
05.01.2021 09:30:00;30.634;20.606;17.320
05.01.2021 09:45:00;31.002;20.939;17.690
05.01.2021 10:00:00;31.049;21.120;17.814
05.01.2021 10:15:00;31.328;21.383;17.978
05.01.2021 10:30:00;31.725;21.510;18.217
05.01.2021 10:45:00;31.782;21.301;18.047
05.01.2021 11:00:00;31.814;21.494;18.201
05.01.2021 11:15:00;31.801;21.651;18.510
05.01.2021 11:30:00;31.712;21.822;18.685
05.01.2021 11:45:00;32.038;21.979;18.789
05.01.2021 12:00:00;32.223;22.319;19.153
05.01.2021 12:15:00;32.017;22.250;19.139
05.01.2021 12:30:00;32.499;22.775;19.609
05.01.2021 12:45:00;32.485;22.758;19.699
05.01.2021 13:00:00;32.283;22.589;19.481
05.01.2021 13:15:00;31.910;22.556;19.434
05.01.2021 13:30:00;32.776;22.781;19.593
05.01.2021 13:45:00;33.049;23.128;19.874
05.01.2021 14:00:00;32.910;23.033;19.833
05.01.2021 14:15:00;32.495;22.733;19.578
05.01.2021 14:30:00;32.835;23.064;19.852
05.01.2021 14:45:00;32.703;22.813;19.613
05.01.2021 15:00:00;32.102;22.346;19.275
05.01.2021 15:15:00;31.903;22.520;19.425
05.01.2021 15:30:00;31.948;22.404;19.304
05.01.2021 15:45:00;31.813;22.259;19.138
05.01.2021 16:00:00;31.593;22.382;19.314
05.01.2021 16:15:00;31.129;22.255;19.275
05.01.2021 16:30:00;31.647;22.744;19.685
05.01.2021 16:45:00;31.717;23.020;20.028
05.01.2021 17:00:00;32.710;24.108;20.981
05.01.2021 17:15:00;33.381;24.632;21.599
05.01.2021 17:30:00;33.368;24.581;21.524
05.01.2021 17:45:00;33.374;24.840;21.823
05.01.2021 18:00:00;33.311;25.309;22.313
05.01.2021 18:15:00;32.912;25.431;22.460
05.01.2021 18:30:00;32.494;25.207;22.365
05.01.2021 18:45:00;32.199;24.872;22.056
05.01.2021 19:00:00;32.336;24.665;21.896
05.01.2021 19:15:00;31.577;24.272;21.548
05.01.2021 19:30:00;31.199;24.384;21.857
05.01.2021 19:45:00;31.085;24.352;21.862
05.01.2021 20:00:00;30.597;24.067;21.619
05.01.2021 20:15:00;29.350;22.789;20.510
05.01.2021 20:30:00;28.698;22.360;20.189
05.01.2021 20:45:00;28.115;21.855;19.753
05.01.2021 21:00:00;27.787;21.434;19.329
05.01.2021 21:15:00;27.366;20.803;18.796
05.01.2021 21:30:00;26.773;20.334;18.303
05.01.2021 21:45:00;25.896;19.398;17.516
05.01.2021 22:00:00;25.539;19.080;17.210
05.01.2021 22:15:00;24.360;18.346;16.642
05.01.2021 22:30:00;23.509;17.732;16.106
05.01.2021 22:45:00;22.808;17.033;15.436
05.01.2021 23:00:00;22.357;16.247;14.704
05.01.2021 23:15:00;20.968;15.429;13.984
05.01.2021 23:30:00;20.586;14.841;13.444
05.01.2021 23:45:00;20.010;14.197;12.797
06.01.2021 00:00:00;19.245;13.691;12.386
06.01.2021 00:15:00;18.936;13.484;12.179
06.01.2021 00:30:00;18.524;12.890;11.649
06.01.2021 00:45:00;18.127;12.491;11.258
06.01.2021 01:00:00;17.689;12.031;10.824
06.01.2021 01:15:00;17.529;11.824;10.629
06.01.2021 01:30:00;16.915;11.500;10.346
06.01.2021 01:45:00;16.980;11.546;10.419
06.01.2021 02:00:00;16.967;11.480;10.314
06.01.2021 02:15:00;16.869;11.337;10.249
06.01.2021 02:30:00;16.654;11.479;10.351
06.01.2021 02:45:00;16.479;11.310;10.218
06.01.2021 03:00:00;16.396;11.263;10.141
06.01.2021 03:15:00;16.250;10.893;9.804
06.01.2021 03:30:00;16.391;11.181;10.042
06.01.2021 03:45:00;16.369;11.123;9.935
06.01.2021 04:00:00;16.502;11.215;10.012
06.01.2021 04:15:00;16.667;11.329;10.002
06.01.2021 04:30:00;16.512;11.302;10.077
06.01.2021 04:45:00;17.039;11.650;10.322
06.01.2021 05:00:00;17.174;11.811;10.449
06.01.2021 05:15:00;17.352;11.984;10.595
06.01.2021 05:30:00;17.800;12.111;10.660
06.01.2021 05:45:00;18.492;12.374;10.845
06.01.2021 06:00:00;19.648;13.265;11.516
06.01.2021 06:15:00;20.730;13.813;12.015
06.01.2021 06:30:00;21.381;14.374;12.456
06.01.2021 06:45:00;22.311;14.882;12.821
06.01.2021 07:00:00;23.634;15.697;13.559
06.01.2021 07:15:00;25.443;16.192;13.807
06.01.2021 07:30:00;26.551;16.831;14.207
06.01.2021 07:45:00;27.894;17.644;14.885
06.01.2021 08:00:00;28.604;18.539;15.701
06.01.2021 08:15:00;29.387;19.191;16.198
06.01.2021 08:30:00;29.754;19.472;16.438
06.01.2021 08:45:00;30.524;19.899;16.773
06.01.2021 09:00:00;30.640;19.658;16.579
06.01.2021 09:15:00;30.674;20.027;16.874
06.01.2021 09:30:00;30.693;20.435;17.229
06.01.2021 09:45:00;30.970;20.468;17.260
06.01.2021 10:00:00;30.933;20.665;17.486
06.01.2021 10:15:00;31.262;21.034;17.890
06.01.2021 10:30:00;31.176;21.013;17.863
06.01.2021 10:45:00;30.995;20.918;17.849
06.01.2021 11:00:00;31.122;20.943;17.915
06.01.2021 11:15:00;31.229;21.040;18.115
06.01.2021 11:30:00;31.442;21.350;18.533
06.01.2021 11:45:00;31.352;21.257;18.665
06.01.2021 12:00:00;31.330;21.140;18.596
06.01.2021 12:15:00;31.386;21.228;18.636
06.01.2021 12:30:00;31.513;21.364;18.628
06.01.2021 12:45:00;31.617;21.777;18.947
06.01.2021 13:00:00;31.391;21.861;19.200
06.01.2021 13:15:00;31.050;21.653;19.067
06.01.2021 13:30:00;31.365;21.890;19.272
06.01.2021 13:45:00;31.183;21.634;18.966
06.01.2021 14:00:00;32.181;22.494;19.716
06.01.2021 14:15:00;32.409;22.333;19.583
06.01.2021 14:30:00;31.960;21.822;19.054
06.01.2021 14:45:00;31.874;21.492;18.619
06.01.2021 15:00:00;31.809;21.689;18.763
06.01.2021 15:15:00;31.839;21.662;18.666
06.01.2021 15:30:00;32.085;21.934;18.846
06.01.2021 15:45:00;31.863;21.800;18.670
06.01.2021 16:00:00;31.379;21.691;18.627
06.01.2021 16:15:00;31.574;22.117;19.088
06.01.2021 16:30:00;31.814;22.853;19.735
06.01.2021 16:45:00;32.433;23.212;20.030
06.01.2021 17:00:00;32.751;23.745;20.576
06.01.2021 17:15:00;33.104;24.246;21.132
06.01.2021 17:30:00;32.785;24.380;21.290
06.01.2021 17:45:00;32.808;24.623;21.576
06.01.2021 18:00:00;33.154;25.592;22.527
06.01.2021 18:15:00;32.982;25.356;22.411
